﻿id,Summary,Status,Keywords,Owner,Type,Priority
513,Implement source view with rich text area (designMode=on),new,Discussion,,New Feature,Normal
590,Cluster toolbar items into dropdowns,new,SF Discussion,,New Feature,Normal
667,[SS] Combination of a link and a style,new,SF Discussion,,Bug,Normal
855,FCKeditor as a Local Text Editor.,new,SF Discussion,,New Feature,Normal
1066,Multi-user simultaneous editing support,reopened,Discussion,,New Feature,Normal
1415,empty div tags are removed,confirmed,Discussion,,Bug,Normal
1424,"Delete / backspace next to ""Control"" elements should select that control, rather than deleting",confirmed,Discussion,,New Feature,Normal
1824,table wizard,new,Discussion,,New Feature,Normal
1940,Floating dialog for File Browser,confirmed,Discussion,,New Feature,Normal
3731,Support 'style only' override in style system,confirmed,Discussion HasPatch,,New Feature,Normal
3944,Preview mode,reopened,Discussion,,New Feature,Normal
4173,[IE] loading long text in text input streatching dialog,confirmed,IE Discussion,,Bug,Normal
4454,CKEditor should resize itself automatically in resizable floating window,confirmed,Discussion,,New Feature,Normal
4523,Style plugin should allow refreshing of data,confirmed,IBM Discussion,,New Feature,Normal
5009,Context sub-menu items should not hide other context menu items,new,IBM Discussion,,Bug,Normal
5025,Approach for backward compatibility,new,Discussion,,Task,Normal
5528,Protect style attribute,assigned,Discussion,Alfonso Martínez de Lizarrondo,New Feature,Normal
5600,Create new block Format to end PRE at start of line,new,Discussion,,New Feature,Normal
5692,Handle file dropping in editor,new,Discussion HasPatch,,New Feature,Normal
5768,List plugin: request for preserving paragraphs when creating a list,new,Discussion,,New Feature,Normal
5938,Enter into dt/dd elements should toggle these tags,new,Discussion,,New Feature,Normal
5998,Sample config.js file (config.sample.js perhaps),new,Discussion,,Task,Normal
6173,Removing Items from unordered list (WinXP/IE8),confirmed,IE Discussion,,Bug,Normal
6258,Table delete cells,confirmed,Discussion,,New Feature,Normal
6294,insertHtml: support for custom (invalid) HTML tags,confirmed,Discussion,,Bug,Normal
6443,SelectionChange not firing in all instances,confirmed,IBM Discussion,,Bug,Normal
6602,Automatically send WYSIWYG browsers into source mode instead of refusing to work,new,HasPatch Discussion,,New Feature,Normal
6835,A few dialogs' content is not resiable,review_failed,Discussion,Sa'ar Zac Elias,Bug,Normal
6931,Form creation behaviour,new,Discussion,,Bug,Normal
6934,Alternative style/format outlook,new,Discussion HasPatch,,New Feature,Normal
6937,Applying Block Quote to empty or the only paragraph in Table cell applying Block Quote to Table instead of Table Cell or Paragraph in Table Cell,new,IBM Discussion,,Bug,Normal
6948,Styles combo should more accurately reflect the selection,pending,Discussion,,Bug,Normal
7017,[IE] Table cells deleted when trying to set formatting for the entire table,confirmed,IE Discussion IBM,,Bug,Normal
7120,Line Spacing Button,new,Discussion,,New Feature,Normal
8260,Change from raising error to show an alert if instance exists,new,Discussion,,Bug,Normal
8716,Better indication of required fields,confirmed,IBM Discussion,,Bug,Normal
9526,[IE] Selection is not properly reflected on startup,new,IE Discussion,,Bug,Normal
9614,Tabletools insert column before behavior is confusing,new,Discussion,Olek Nowodziński,Bug,Normal
9849,Orphan <br> should be transformed into <p><br></p>,new,Discussion,,Bug,Normal
9850,Dialog that doesn't fit in viewport can't be moved by dragging,confirmed,Discussion,,Bug,Normal
9855,Better context checking for toolbar buttons,new,Discussion Drupal,,New Feature,Normal
13205,Advanced Toolbar Configurator on wide screens,new,Discussion,,Task,Normal
2578,Opera browser fit to width loses edit area,confirmed,Opera Discussion,,Bug,Low
9988,Stop using <a> for everything.,confirmed,Discussion,,Task,Low
