﻿id,Summary,Owner,Type,Priority,Component,Version
13433,Error in console after D&D widget right after itself on empty content.,,Bug,Normal,General,
13205,Advanced Toolbar Configurator on wide screens,,Task,Normal,Toolbar Configurator,
12044,iOS: unable to apply (Bold) style when typing quickly after selecting a style,,Bug,Normal,General,4.0
10820,"[iOS] Calling insertText switches CKEditor into ""Read Only"" mode",,Bug,Normal,General,4.0
10819,[iOS] Hitting return will cause all text below cursor to delete,,Bug,Normal,General,4.0
10101,afterUndo and afterRedo are fired on the commands,Alfonso Martínez de Lizarrondo,Bug,Normal,Core : Undo & Redo,3.0
9855,Better context checking for toolbar buttons,,New Feature,Normal,General,
9849,Orphan <br> should be transformed into <p><br></p>,,Bug,Normal,General,3.6.6
9614,Tabletools insert column before behavior is confusing,Olek Nowodziński,Bug,Normal,Core : Tables,4.0
9526,[IE] Selection is not properly reflected on startup,,Bug,Normal,Core : Selection,3.0
9486,Using CKEDITOR.templates for stylesheets,,Bug,Normal,General,4.0
9460,[iOS] CKE4 nighly build; Selection lost when selecting font menu,,Bug,Normal,General,4.0
8705,[iOS] Caret (cursor) may not appear when typing is enabled,,Bug,Normal,General,3.6.2
8260,Change from raising error to show an alert if instance exists,,Bug,Normal,General,
7206,Provide support to load CKEditor in one frame and render it in another,,New Feature,Normal,General,
7120,Line Spacing Button,,New Feature,Normal,General,
6937,Applying Block Quote to empty or the only paragraph in Table cell applying Block Quote to Table instead of Table Cell or Paragraph in Table Cell,,Bug,Normal,General,
6934,Alternative style/format outlook,,New Feature,Normal,General,3.0
6931,Form creation behaviour,,Bug,Normal,General,
6725,Mismatch between dialog::resize and dialog::getSize,,Bug,Normal,UI : Dialogs,
6602,Automatically send WYSIWYG browsers into source mode instead of refusing to work,,New Feature,Normal,General,
5998,Sample config.js file (config.sample.js perhaps),,Task,Normal,General,3.3.1
5938,Enter into dt/dd elements should toggle these tags,,New Feature,Normal,UI : Enter Key,3.3.1
5768,List plugin: request for preserving paragraphs when creating a list,,New Feature,Normal,Core : Lists,
5692,Handle file dropping in editor,,New Feature,Normal,General,3.0
5600,Create new block Format to end PRE at start of line,,New Feature,Normal,Core : Styles,
5497,allow 'grouping' in Styles to be configurable,,New Feature,Normal,Core : Styles,SVN (CKEditor) - OLD
5025,Approach for backward compatibility,,Task,Normal,General,
5009,Context sub-menu items should not hide other context menu items,,Bug,Normal,UI : Context Menu,
4380,Listblock: Stylename containing single quote will crash onclick method,,Bug,Normal,Core : Styles,
3358,Optimize 'CKEDITOR.dom.range.enlarge' on block unit,,Task,Normal,General,3.0
1824,table wizard,,New Feature,Normal,General,
855,FCKeditor as a Local Text Editor.,,New Feature,Normal,General,
667,[SS] Combination of a link and a style,,Bug,Normal,Core : Styles,
590,Cluster toolbar items into dropdowns,,New Feature,Normal,General,
513,Implement source view with rich text area (designMode=on),,New Feature,Normal,UI : Source View,
17070,Pressing Delete key removes content from neighbouring cell,,Bug,Normal,General,4.7.1
17064,BBCode: Adds new linefeed each switch from source/preview: [/list] [u][url=http://snap...../]Updates[/url][/u],,Bug,Normal,Core : Lists,4.7.0
17063,Double insertion of table after using enter on Chrome mobile.,,Bug,Normal,General,4.7.0
17062,[Edge] Manual test tests/core/selection/manual/iecontenteditablefalse#child fails on Edge browser,,Bug,Normal,General,4.7.0
