﻿id,Summary,Keywords,Owner,Type,Status,Priority
13011,[IE8] Anchors are duplicated when DnD,IE8,Artur Delura,Bug,closed,Must have (possibly next milestone)
14845,Using justify in BR mode doesn't remove trailing BR's in IE thus resulting in new line,Support IE10 IE9 IE8,,Bug,confirmed,Nice to have (we want to work on it)
2512,"IE8 beta2, contents of dialogs don't fill the width of the container",Confirmed IE8 HasPatch,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2513,"IE8 beta2, insertion of tables is always done at the start of the document",Confirmed IE8,,Bug,closed,Normal
2779,Spell check dialog partially obscured in IE 8,IE8,,Bug,closed,Normal
2857,EditorAreaCSS IE8,IE8 Pending WorksForMe,,Bug,closed,Normal
2858,Appearance Dialog Boxes IE8,Appearance Dialog IE8,,Bug,closed,Normal
3055,Unbolding a word in IE8 expands the selection to the whole tag,IE8,,Bug,closed,Normal
3056,"Selecting a tag using the ""elements path"" gives error in IE8",IE8 Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3088,[IE]RichCombo scrolling document,IE8,,Bug,confirmed,Normal
3089,[IE]plugin:showblock problems,IE8 Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3181,Fix selection for IE8 in FCKeditor,IE8 Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3182,IE8: Contents of panels aren't shown,IE8 Confirmed,,Bug,closed,Normal
3183,IE8: Domain relaxation for panels fails,IE8,,Bug,closed,Normal
3429,Editor is unusable with DocType XHTML under IE8,IE8 Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3433,Restoring from maximized does not work across mode switches in IE8 Standards mode.,IE8 Review+,Tobiasz Cudnik,Bug,closed,Normal
3435,"Combo boxes are opened (1px, 1px) off from their intended position in IE8 Standards mode.",IE8,Tobiasz Cudnik,Bug,closed,Normal
3436,Inline styles are being applied to outside of selected area in IE.,IE8 Confirmed Review+,Martin Kou,Bug,closed,Normal
3669,[IE8] wysiwyg area shrink when toolbar collapsed,IE8,Tobiasz Cudnik,Bug,closed,Normal
3729,IE8 Javascript Random Errors,Confirmed IE8,,Bug,closed,Normal
3899,Navigating problem in IE8 after image added,IE8 IBM VendorFix,,Bug,closed,Normal
4376,Contents already be removed in <noembed></noembed> section.,IE8 IE7,,Bug,confirmed,Normal
4685,Text color not set to Automatic when Automatic is selected.,Confirmed IE8,Garry Yao,Bug,closed,Normal
4734,[IE8] Font size resets when font name is changed in an empty numbered list.,Confirmed IE8 IBM Review+,Garry Yao,Bug,closed,Normal
4775,Unexpected page scroll in source mode in IE8,IE8,,Bug,closed,Normal
4780,Unable to apply inline style without text selection on IE8,IE8,,Bug,closed,Normal
5027,[IE] Standards Mode Selection: Cannot click to select to the right of a control node,IE8 HasPatch,,Bug,confirmed,Normal
5490,[IE] Can't move the cursor after an anchor,IE8,,Bug,closed,Normal
5498,[IE] Inline quotation problem,IE8,,Bug,confirmed,Normal
5516,IE8: Toolbar buttons have higher bottom padding,IE8 Confirmed Review+,Garry Yao,Bug,closed,Normal
5734,Key navigation issue in IE8.,IE8,,Bug,closed,Normal
5970,IE8: Paragraph after floated div appears to have extra top padding,CantFix IE8,,Bug,closed,Normal
6056,Floating panels don't have scrollbars,IE8,Sa'ar Zac Elias,Bug,closed,Normal
6061,IE: AutoGrow is not shrinking,IE8,Sa'ar Zac Elias,Bug,closed,Normal
6196,flash edit dialog show url(源文件) uncorrectly,IE8,,Bug,confirmed,Normal
6287,IE 8 v2 skin sides too long on link dialog,IE8,,Bug,closed,Normal
6392,Can't move cursor after block element,IE8,,Bug,closed,Normal
6514,[IE8]: Highlighted text is deleted when using browser Edit => Copy,IBM IE8,,Bug,confirmed,Normal
6709,insertHtml: comments must also be protected,IE8 HasPatch,,Bug,confirmed,Normal
6755,IE8: 'Paste as plain text' has a big time delay in IE8,IBM IE8,,Bug,closed,Normal
6784,IE content deletion bug when adjusting indentation levels of bulleted or numbered lists,IE8 IE9,,Bug,closed,Normal
6785,[IE] removing list by backspace causes unexpected behaviour,IE8,,Bug,closed,Normal
7002,[IE] Undo when table is selected results in an error,IE8 IBM,,Bug,closed,Normal
7090,"IE8: Error ""Line: 96 error: 'N' is null or not a object"" in scenario with ASP.NET AJAX and Postbacktrigger",IE8,,Bug,confirmed,Normal
7176,"IE9 - SCAYT enabled, after inserting template, dialog does not close. js error thrown","IE9, IE8",,Bug,closed,Normal
7202,"Double clicking word after inline style is applied, selects only part of the word","IE8, Firefox, Opera",,Bug,closed,Normal
7256,"Internet Explorer 8 - after copying a table, it is impossible to remove any entries from it",IE8,,Bug,closed,Normal
7299,IE6/IE8: Borders on color panels are not displaying correctly in RTL languages,IBM IE6 IE8,,Bug,confirmed,Normal
7364,IE8: Extra empty list item is added to a list when using backspace to delete an outer list item,IE8 IBM,,Bug,closed,Normal
7561,IE 'editor.getSelection()' is null or not an object,IE8 HasPatch IBM,Garry Yao,Bug,review_failed,Normal
7586,BiDi: IE8: Bulleted list dialog not displaying with RTL Bulleted list,IBM IE8,,Bug,closed,Normal
