﻿id,Summary,Type,Priority,Milestone,Component,Version
11625,Start using different hashes instead of timestamp for loading resources (via getUrl),New Feature,Normal,,General,
9060,IE: closing a dialog from a nested editor doesn't unlock the selection,Bug,Normal,,UI : Dialogs,
8832,Stylesheet parser error if file not on cache,Bug,Normal,,General,3.6
8749,Passing data into a shared dialog,New Feature,Normal,,General,
7280,Ability to switch toolbar at runtime,New Feature,Normal,,UI : Toolbar,
6749,Foreground or Background color not saved for a next usage,New Feature,Normal,,General,3.0
13593,"[iOS, Android, WP] Fire editor#selectionChange on selection changes caused by touch events",Bug,Normal,,General,
13367,Selection Dialog: Field value field is missing read-only styles.,Bug,Normal,,UI : Dialogs,4.3
9739,Icons for plugins,Bug,Normal,,Documentation & Samples,4.0
11994,ASP.NET control ContentsCss doesn't correctly support Web application root operator (~),Bug,Normal,,Server : ASP.Net,3.6.6
10711,ResizeDir =  ResizeDir.Both not working,Bug,Normal,,Server : ASP.Net,4.0
11486,Create a new test system for Paste from Word,New Feature,Must have (possibly next milestone),,Plugin : Paste from Word,
8344,Remove nested duplicate inline elements on parsing,New Feature,Normal,,Core : Parser,
9640,Simplified skin icon dev registration,Bug,Normal,,UI : Skins,4.0
8919,IE: right-click Paste greyed out,Bug,Normal,,UI : Context Menu,3.0
7934,IE: Image dialog is unable to load image properties inside of a floating element,Bug,Normal,,Core : Selection,3.2.1
7852,Autogrow flickrs when grow,Bug,Normal,,UI : Toolbar,3.4 Beta
7728,double click inside link,Bug,Normal,,General,3.2
7380,Line breaks in list items are lost when followed by another list,Bug,Normal,,Core : Output Data,3.0.2
6771,Strange <span> refactoring,Bug,Normal,,Core : Output Data,3.3
5614,Selection incorrect after Undo,Bug,Normal,,Core : Undo & Redo,3.0
5479,[IE] Cursor after table at the end of document in enterMode=BR,Bug,Normal,,General,3.0
3318,There should be some guarantee at plugin loading order,New Feature,Normal,,General,3.0
158,Enable find in source view mode,New Feature,Normal,,UI : Source View,
9278,Add 'list-style-type:none' to list properties dialog.,New Feature,Normal,,Core : Lists,3.0
7940,Fake object can be styled as images,Bug,Normal,,General,3.0
8712,CKEditor.NET 3.6.1: ASP.NET MaintainScrollPositionOnPostback=true does not work for links after update panel if CKEditor is present on page,Bug,Normal,,Server : ASP.Net,3.6.1
7925,CKEditor for .NET not being able to save,Bug,Normal,,Server : ASP.Net,
14391,"[Blink, FF] Alignment/Indentation/Language direction lost when we copy & paste",Bug,Normal,,General,
14358,"[Blink, FF] Block Elements removed when we copy & paste",Bug,Nice to have (we want to work on it),,General,4.5.0
14329,Typing Japanese with Windows IME on IE 11 does not fire change events,Bug,Nice to have (we want to work on it),,General,4.4.4
13943,"When custom config is missing, the default config gets loaded twice.",Bug,Nice to have (we want to work on it),,General,4.0
13911,[IE11] Console errors during context menu test execution,Bug,Normal,,General,4.5.4
13694,Link dialog removes onclick attribute,Bug,Normal,,General,3.0
13612,[mathjax] long formula causes dialog window to go out of the viewport,Bug,Nice to have (we want to work on it),,UI : Dialogs,4.3
12480,Error in console after removing formatting and disabling selection as a list item.,Bug,Nice to have (we want to work on it),,General,3.0
12459,Exception occurs after using Replace All and closing Find and Replace dialog in IE11,Bug,Nice to have (we want to work on it),,General,4.0
11791,Can't change target anchor using id selector (in link dialog),Bug,Nice to have (we want to work on it),,General,4.0
12656,Unnecessary space added to table class attribute,Bug,Normal,,General,
17009,insertText splits spans with id attribute in to two,Bug,Nice to have (we want to work on it),,General,4.0
16808,The Justify plugin doesn't obey the custom Advanced Content Filter rules,Bug,Normal,,General,4.6.2
11479,env.ieQuirks,Task,Normal,,General,
9784,Move selection change listener that fires contentDirChange to core,Bug,Normal,,General,4.0.1
8951,Scriptloader may fail when loading sequences of already loaded files,Bug,Normal,,General,
8652,"Upload controls not available in Safari, in RTL mode",Bug,Normal,,UI : Dialogs,3.3.2
13408,Move widget initialization from autoembed to widget repo's method,New Feature,Nice to have (we want to work on it),,General,4.5.0
11663,Input Method Editor(IMEs) didn't work properly in CKEditor with the AutoGrow plugin in IE11,Bug,Normal,,General,4.3
14698,Vertical scrollbar flashes during auto grow,Bug,Normal,,General,4.5.11
14613,race issue loading plugins when editor already destroyed,Bug,Normal,,General,4.5.0
14562,triple click and delete ruins widget in chrome,Bug,Normal,,UI : Widgets,4.3
14550,Direct path to handle.png in widget plugin,Bug,Normal,,General,
14534,Cannot read property 'blockLimit' of null,Bug,Normal,,Core : Styles,4.4.6
14291,Required-Attribute not correctly translated between Source- and WYSIWYG-Editor,Bug,Normal,,General,4.5.0 Beta
13824,Notification is displayed too late.,Bug,Nice to have (we want to work on it),,General,4.5.4
13778,[Chrome] Trying to insert a block before a block widget fails with an error,Bug,Nice to have (we want to work on it),,General,4.3
13719,Right click on a widget loses editable selection,Bug,Normal,,UI : Widgets,4.5.3
13604,Notifications are not visible when editor is placed in a absolutely positioned div with high z-index,Bug,Nice to have (we want to work on it),,General,4.5.0
13332,IE: collapsed selection doesn't match styling.,Bug,Nice to have (we want to work on it),,General,4.0
13206,Style is not visible if it uses multiple classes,Bug,Normal,,Core : Styles,4.3
11415,[Chrome] &nbsp; is inserted instead of space.,Bug,Nice to have (we want to work on it),,General,4.6.2
17067,Can't select cells in tfoot,Bug,Normal,,General,4.7.0
16769,Event fired when style is changed,New Feature,Normal,,General,
13798,Changing paragraph format causes cursor to move on Firefox 41,Bug,Nice to have (we want to work on it),,Core : Focus,
5105,Simplify getContentElement so it uses only elementId,New Feature,Normal,,UI : Dialogs,
