﻿id,Summary,Status,Owner,Type,Priority,Milestone
4576,"CKeditor work wrong with contentType=""application/xhtml+xml""",confirmed,,Bug,Normal,
4582,Toolbar expand/collapse toggle button cannot be tabbed to and does not have tooltip text,confirmed,,Bug,Normal,
4616,"No spacing between ""Align"" caption and selectbox in image dialog",confirmed,,Bug,Normal,
4617,some of the Align field's options' captions are being amputated in IE,confirmed,,Bug,Normal,
4920,Script tags are not indented in the output HTML,confirmed,,Bug,Normal,
6048,'Match whole word' leads to a JS error,confirmed,,Bug,Normal,
6065,Tooltip for elements path elements are wrong for the Arabic language,confirmed,,Bug,Normal,
9154,cell properties are applied to all children,confirmed,,Bug,Normal,
9760,IE9 crashes when user clicks on toolbar dropdowns,confirmed,,Bug,Normal,
12486,"Unreplaced token ""%1"" in elements path item's title",confirmed,,Bug,Normal,
13731,Units label styling in Cell Properties dialog,confirmed,,Bug,Normal,
