﻿id,Summary,Keywords,Owner,Status,Priority,Milestone
2270,Resizing Window causes cursor to jump to the top,,,closed,Normal,
2282,"Spellerpages script doesn't work in *nix, assumes language is english and doesn't work in cf5 (updated script attached)",,,closed,Normal,
2291,[FF3] simple copy & paste from Word document - extra code not stripped,Confirmed,,closed,Normal,FCKeditor 2.6.3
2293,fckeditor strips all information before a body tag,,,closed,Normal,
2297,The TAB key should move out of the editor if TabSpaces=0,Confirmed Review+,Frederico Caldeira Knabben,closed,Normal,FCKeditor 2.6.2
2302,transforming image to image button fails,Confirmed,,closed,Normal,
2303,[FF3] contextmenu remains open in firefox when dialog opens,Firefox3,,closed,Normal,
2305,Opera 9.5 lose meta and style information,Opera,,closed,Normal,
2306,error loading the correct type from fckstyles.xml on firefox,,,closed,Normal,
2309,Small arrow for select items on toolbar combos are not RTL,Confirmed,,closed,Normal,CKEditor 3.0
2315,FCKeditor.Net 2.5 gives wrong output,,,closed,Normal,
2557,Performance issues in mediawiki when using fckeditor,,,closed,Normal,
2716,Image upload dialog freezes on IE when uploaded file is missing (or server response is invalid),IE,,confirmed,Normal,
2276,Opera: Page scrolls on ENTER,Confirmed Opera,Frederico Caldeira Knabben,closed,Must have (possibly next milestone),FCKeditor 2.6.2
2292,Opera: strange line break behavior when applying/removing styles,Confirmed Opera,Hallvord R. M. Steen (Opera Software),closed,Must have (possibly next milestone),Opera Compatibility
