﻿id,Summary,Owner,Type,Priority,Version,Resolution
1498,"IE6 and IE7 crash if you click the ""new page"" button .... (more than once)",Alfonso Martínez de Lizarrondo,Bug,Must have (possibly next milestone),FCKeditor 2.5 Beta,fixed
1538,Maximize command not working in IE,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
1542,Beta 2.5 Crashes IE when multiple fckEditor are rendered using CreateHtml(),,Bug,Must have (possibly next milestone),FCKeditor 2.5 Beta,fixed
102,Paste as Plain Text behaviour should depend on EnterMode,Martin Kou,New Feature,Normal,,worksforme
205,IE: <br> removed from the end of paragraphs,Martin Kou,Bug,Normal,FCKeditor 2.6,fixed
1357,"Doing Select All in Firefox, the parent node of the selection is wrong",,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1399,sample03.html has an empty entry in the languages combo,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1406,IsDirty is always dirty if you have flash added,,Bug,Normal,FCKeditor 2.5 Beta,fixed
1409,Updated finnish language file,,Task,Normal,FCKeditor 2.5 Beta,fixed
1412,FCKConfig.(Link|Flash|Image)UploadURL in fckconfig.js does not fit for perl connector quick upload,,Bug,Normal,FCKeditor 2.5 Beta,fixed
1414,Entities inside <pre> are converted,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,fixed
1431,Caret position issue in pre on IE,,Bug,Normal,FCKeditor 2.5 Beta,fixed
1474,null errors reloading the page in IE,,Bug,Normal,FCKeditor 2.5 Beta,fixed
1491,Error when indenting and outdenting empty list elements,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,fixed
1496,Image map areas issues,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1500,The _FCK_PaddingNodeListener is called multiple times,Alfonso Martínez de Lizarrondo,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1521,"""Replace"" function doesn't work properly",Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,fixed
1524,Cursor jumping to start and end of unordered list,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,fixed
1554,FF3 : Links have no underline,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1556,FF3 : Dialogs client area is too small,,Bug,Normal,,fixed
1557,FF3 : Color panels' buttons are incorrectly styled,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1562,Paragraph added with each save,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,fixed
1564,Insert of model causes IE crash,,Bug,Normal,FCKeditor 2.5 Beta,duplicate
1570,Replace tab of Find/Replace dialog can crash IE7,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
1573,OnSelectionChange fired when document is unloaded,Martin Kou,Bug,Normal,,fixed
1587,Stateful toolbar buttons not staying selected in IE 6 and 7,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1591,IE(7) error inserting a blockquote,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1592,Remove blockquote command may leave empty blockquotes in IE.,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1602,Delete key causes Javascript error when editor is empty,,Bug,Normal,FCKeditor 2.5,fixed
1580,Polish translation update,,Bug,Low,,fixed
