﻿id,Summary,Keywords,Owner,Type,Status,Priority
3899,Navigating problem in IE8 after image added,IE8 IBM VendorFix,,Bug,closed,Normal
4044,[Opera] ALT+F10 doesn't focus the toolbar [CORE-33752],Opera VendorFix IBM,,Bug,closed,Normal
5130,inoperable accessibility instructions,IBM VendorFix,,Bug,confirmed,Normal
5325,Path becomes relative after a copy / paste,Firefox VendorFix,,Bug,closed,Normal
5397,Chrome hangs when strange characters are in the source code,Chrome VendorFix,,Bug,closed,Normal
5841,:first-letter style causes character position translation errors and hanging in Google Chrome,Webkit VendorFix,,Bug,confirmed,Normal
6024,[[Opera]] we can't start a Number/bullet list by just clicking Number/bullet list icon with out selecting Text in editor body [CORE-91],IBM Opera VendorFix,,Bug,closed,Normal
6140,IE Selected format fails to reflect in entered texts correctly,IBM IE VendorFix,,Bug,confirmed,Normal
6436,Chrome: CTRL+V Paste with forcePasteAsPlainText=false inserts broken nested <div>s and sometimes <p>s,Webkit  VendorFix,,Bug,closed,Normal
6551,[IE7]: Improper behaviour when pasting a List in IE7,IBM IE VendorFix,,Bug,closed,Normal
6706,IE Selected format not applied to typed text,IBM IE VendorFix,,Bug,closed,Normal
7146,WebKit: pasting block elements results in an extra div,WebKit IBM VendorFix,,Bug,closed,Normal
7225,FF - Font/Size/Styles not being continued on Enter,IBM VendorFix,,Bug,confirmed,Normal
7745,Instructions on how to access help dialog should be placed in an aria-describedby attribute,IBM VendorFix,Frederico Caldeira Knabben,Bug,closed,Normal
8082,"[WebKit] <font> tag with ""Apple-style-span"" class is left when deleting content",WebKit VendorFix,,Bug,closed,Normal
8142,Application landmark taking focus to Tool bar instead of Editor body after visiting toolbar.,IBM VendorFix,,Bug,closed,Normal
8300,[Opera] extra BR appears at document start,Opera VendorFix,,Bug,closed,Normal
8306,FF : Custom attributes on links dropped during copy/paste,Firefox CantFix VendorFix,,Bug,confirmed,Normal
8375,onfocus: Input text selection not cleared in Chrome,Webkit VendorFix,,Bug,confirmed,Normal
8584,Support Content Security Policy,VendorFix,,New Feature,confirmed,Normal
8988,with JAWS: Focus not shown when you navigate menu options,IBM VendorFix,Garry Yao,Bug,closed,Normal
9443,Firefox error: NS_ERROR_FAILURE: Component returned failure code: 0x80004005 (NS_ERROR_FAILURE) [nsIDOMHTMLDocument.execCommand],Firefox VendorFix,,Bug,closed,Normal
9746,Scrolling up causes graphic bug with editor borders.,VendorFix,Frederico Caldeira Knabben,Bug,closed,Normal
9760,IE9 crashes when user clicks on toolbar dropdowns,IE9 VendorFix,,Bug,confirmed,Normal
9791,IE10: Browser context menu overrides CKEditor context menus on misspelled words,IBM VendorFix,,Bug,confirmed,Normal
10114,Invalid cursor position for non-editable element,Webkit CantFix VendorFix,,Bug,confirmed,Normal
10359,[Webkit] Extra &nbsp; and inline styles when copying and pasting aligned text,Webkit VendorFix,,Bug,confirmed,Normal
10383,IE10 crashes after deleting certain content,IE10 oracle  CantFix VendorFix,Piotr Jasiun,Bug,assigned,Normal
11380,Chrome crashes when right clicking on an option within a multiple select box,VendorFix,,Bug,confirmed,Normal
11923,[Blink] Caret is rendered at wrong location when editable region ends with a non-editable region,VendorFix Blink,,Bug,confirmed,Normal
12062,Performance issues typing at the end of a large document in IE and Chrome,Blink IE VendorFix,,Bug,confirmed,Normal
12156,[Safari] Paste URL/Link from Twitter or other browser doesn't work,Webkit VendorFix,,Bug,confirmed,Normal
12182,IE 10/11 Issue with link popup while an image is selected,VendorFix,,Bug,closed,Normal
12192,Caret disappears in Firefox,Firefox Support vendorfix,Piotr Jasiun,Bug,closed,Normal
12690,[Safari] bender.tools.selection.setWithHtml problems with collapsed selection and inline elements,VendorFix Webkit,Artur Delura,Bug,confirmed,Normal
12772,[IE] disableObjectResizing doesn't work,VendorFix IE,,Bug,confirmed,Normal
13209,Spaces are lost when pasting content copied on other website,VendorFix,,Bug,closed,Normal
14429,Webkit Blink add multiple &nbsp; to HTML pasted into contenteditable element.,Blink Webkit CantFix VendorFix,,Bug,confirmed,Normal
14716,Scrollbar in the Styles drop-down list disappears after initial display,Chrome Support VendorFix,Tade0,Bug,closed,Normal
14772,IE: Image resize marker placed out of the CKEditor area,IBM VendorFix,,Bug,closed,Normal
16588,[Safari] Failing test in core/dom/element and plugins/font due to vendor issue,CantFix VendorFix,kkrzton,Bug,closed,Normal
16751,"Edge Paste issue: Pasting a hyperlink with Mailto href removes the ""href"" attribute in Microsoft Edge",CantFix VendorFix,,Bug,closed,Normal
16768,[WebKit][FF] Normalize behaviour of styles combo on link boundaries,VendorFix CantFix,,Bug,confirmed,Normal
